Place, Date, Positives, Tests
Finger Lakes,5/31/2020,32,2976
Finger Lakes,5/30/2020,42,4054
Finger Lakes,5/29/2020,66,2261
Finger Lakes,5/28/2020,48,2315
Finger Lakes,5/27/2020,43,2808
Finger Lakes,5/26/2020,38,2135
Finger Lakes,5/25/2020,47,2346
Finger Lakes,5/24/2020,44,2414
Finger Lakes,5/23/2020,47,1803
Finger Lakes,5/22/2020,92,2149
Finger Lakes,5/21/2020,80,2730
Finger Lakes,5/20/2020,81,2824
Finger Lakes,5/19/2020,126,2998
Finger Lakes,5/18/2020,83,1898
Finger Lakes,5/17/2020,51,1856
Finger Lakes,5/16/2020,88,2096
Finger Lakes,5/15/2020,130,1945
Finger Lakes,5/14/2020,80,1909
Finger Lakes,5/13/2020,92,2234
Finger Lakes,5/12/2020,83,2220
Finger Lakes,5/11/2020,46,1287
Finger Lakes,5/10/2020,36,1391
Finger Lakes,5/9/2020,60,1701
Finger Lakes,5/8/2020,47,1628
Finger Lakes,5/7/2020,73,1586
Finger Lakes,5/6/2020,53,1592
Finger Lakes,5/5/2020,44,1262
Finger Lakes,5/4/2020,36,1044
Finger Lakes,5/3/2020,37,1222
Finger Lakes,5/2/2020,52,935
Finger Lakes,5/1/2020,66,824
Finger Lakes,4/30/2020,49,871
Finger Lakes,4/29/2020,49,753
Finger Lakes,4/28/2020,45,770
Finger Lakes,4/27/2020,49,727
Finger Lakes,4/26/2020,31,381
Finger Lakes,4/25/2020,48,571
Finger Lakes,4/24/2020,187,2461
Finger Lakes,4/23/2020,54,633
Finger Lakes,4/22/2020,51,640
Finger Lakes,4/21/2020,53,552
Finger Lakes,4/20/2020,27,349
Finger Lakes,4/19/2020,26,253
Finger Lakes,4/18/2020,63,366
Finger Lakes,4/17/2020,51,383
Finger Lakes,4/16/2020,54,404
Finger Lakes,4/15/2020,57,339
Finger Lakes,4/14/2020,39,444
Finger Lakes,4/13/2020,53,522
Finger Lakes,4/12/2020,29,202
Finger Lakes,4/11/2020,36,297
Finger Lakes,4/10/2020,36,390
Finger Lakes,4/9/2020,70,560
Finger Lakes,4/8/2020,72,580
Finger Lakes,4/7/2020,88,621
Finger Lakes,4/6/2020,38,458
Finger Lakes,4/5/2020,35,326
Finger Lakes,4/4/2020,50,419
Finger Lakes,4/3/2020,61,479
Finger Lakes,4/2/2020,59,472
Finger Lakes,4/1/2020,84,539
Finger Lakes,3/31/2020,69,502
Finger Lakes,3/30/2020,63,508
Finger Lakes,3/29/2020,31,216
Finger Lakes,3/28/2020,37,371
Finger Lakes,3/27/2020,38,398
Finger Lakes,3/26/2020,30,355
Finger Lakes,3/25/2020,29,374
Finger Lakes,3/24/2020,26,239
Finger Lakes,3/23/2020,23,289
Finger Lakes,3/22/2020,25,462
Finger Lakes,3/21/2020,17,308
Finger Lakes,3/20/2020,14,218
Finger Lakes,3/19/2020,8,258
Finger Lakes,3/18/2020,16,204
Finger Lakes,3/17/2020,4,105
Finger Lakes,3/16/2020,1,42
Finger Lakes,3/15/2020,9,52
Finger Lakes,3/14/2020,0,8
Finger Lakes,3/13/2020,1,12
Finger Lakes,3/12/2020,1,12
Finger Lakes,3/11/2020,0,0
Finger Lakes,3/10/2020,0,2
Finger Lakes,3/9/2020,0,0
Finger Lakes,3/8/2020,0,1
Finger Lakes,3/7/2020,0,2
Finger Lakes,3/6/2020,0,0
Finger Lakes,3/5/2020,0,0
Finger Lakes,3/4/2020,0,0
Finger Lakes,3/3/2020,0,0
Finger Lakes,3/2/2020,0,0
Finger Lakes,3/1/2020,0,0
